00,00,00,STS-114 Launch
00,00,10,Start roll program
00,00,18,End roll program
00,00,38,Main engine throttle down
00,00,52,Main engine throttle up
00,00,59,Max Q (695 psf)
00,02,05,SRB separation
00,02,15,Start OMS assist
00,02,27,Last pre-TAL RTLS
00,02,28,TAL available
00,03,52,Negative return
00,04,44,End OMS assist
00,04,52,Last pre-ATO TAL
00,04,53,Press to ATO
00,05,47,Roll to heads up
00,06,52,Press to MECO
00,07,10,Single engine MECO
00,07,21,3G Limiting 
00,08,23,MECO command 
00,38,00,OMS-2 firing / orbit circularization 
